1244102 	Feb 29, 2012 9:33:09 PM 	Zlobober 	A	GNU C++ 	10 ms 	1400 KB 	Wrong answer on pretest 3 
1245326 	Feb 29, 2012 9:42:45 PM 	elizarov 	A	Java 6 	130 ms 	43900 KB	Accepted 
1245332 	Feb 29, 2012 9:42:49 PM 	iensen 	A	MS C++ 	30 ms 	1400 KB	Wrong answer on test 63 
1245335 	Feb 29, 2012 9:42:50 PM 	powerful.aloe 	A	GNU C++ 	30 ms 	1400 KB	Skipped 
1245338 	Feb 29, 2012 9:42:52 PM 	hex539 	A	GNU C++0x 	60 ms 	20700 KB	Accepted 
1245342 	Feb 29, 2012 9:42:54 PM 	navi 	A	GNU C++ 	50 ms 	17000 KB	Hacked 
1245344 	Feb 29, 2012 9:42:55 PM 	Nedy88 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245348 	Feb 29, 2012 9:42:56 PM 	KapJI 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245358 	Feb 29, 2012 9:43:01 PM 	dusty.and.rusty 	A	Java 6 	90 ms 	42000 KB	Wrong answer on pretest 7 
1245369 	Feb 29, 2012 9:43:09 PM 	romario 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245372 	Feb 29, 2012 9:43:10 PM 	kyuridenamida 	A	GNU C++ 	200 ms 	20500 KB	Wrong answer on test 32 
1245374 	Feb 29, 2012 9:43:12 PM 	L.I.S. 	A	GNU C++ 	10 ms 	37600 KB	Wrong answer on pretest 4 
1245376 	Feb 29, 2012 9:43:13 PM 	dergach 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1245389 	Feb 29, 2012 9:43:19 PM 	Abrackadabra 	A	Java 6 	80 ms 	43800 KB	Hacked 
1245395 	Feb 29, 2012 9:43:21 PM 	k21 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1245400 	Feb 29, 2012 9:43:23 PM 	maxim-m94 	A	MS C++ 	30 ms 	9200 KB	Hacked 
1245405 	Feb 29, 2012 9:43:25 PM 	rares.buhai 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245409 	Feb 29, 2012 9:43:28 PM 	alexey.shchepin 	A	Ocaml 	230 ms 	18300 KB	Wrong answer on test 32 
1245411 	Feb 29, 2012 9:43:29 PM 	Narg 	B	Java 6 	270 ms 	44100 KB	Accepted 
1245419 	Feb 29, 2012 9:43:33 PM 	budabudimir 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245422 	Feb 29, 2012 9:43:36 PM 	tyamgin 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1245429 	Feb 29, 2012 9:43:39 PM 	whu_yixiaohan 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1245442 	Feb 29, 2012 9:43:45 PM 	maos 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on test 40 
1245447 	Feb 29, 2012 9:43:47 PM 	ant.ermilov 	A	Java 6 	80 ms 	43800 KB	Hacked 
1245456 	Feb 29, 2012 9:43:54 PM 	piotr.kukla 	A	Java 6 	110 ms 	43900 KB	Hacked 
1245463 	Feb 29, 2012 9:43:57 PM 	FelixMirave 	A	GNU C++ 	50 ms 	1400 KB	Wrong answer on test 33 
1245470 	Feb 29, 2012 9:44:01 PM 	wRabbits_AlMag 	A	GNU C++ 	140 ms 	17200 KB	Hacked 
1245474 	Feb 29, 2012 9:44:02 PM 	Aman 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245476 	Feb 29, 2012 9:44:02 PM 	AleX 	A	MS C++ 	80 ms 	17200 KB	Accepted 
1245480 	Feb 29, 2012 9:44:04 PM 	lwc626 	A	Java 6 	80 ms 	43800 KB	Hacked 
1245484 	Feb 29, 2012 9:44:08 PM 	ProForward 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245497 	Feb 29, 2012 9:44:14 PM 	qwaker.00 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 1 
1245500 	Feb 29, 2012 9:44:16 PM 	Langostinko 	A	GNU C++ 	50 ms 	1500 KB	Accepted 
1245501 	Feb 29, 2012 9:44:16 PM 	ckl1994 	A	GNU C++ 	50 ms 	18700 KB	Wrong answer on test 32 
1245504 	Feb 29, 2012 9:44:17 PM 	helThazar 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245520 	Feb 29, 2012 9:44:27 PM 	sanzunonyasama 	A	GNU C++ 	50 ms 	36600 KB	Hacked 
1245539 	Feb 29, 2012 9:44:40 PM 	romanova 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1245543 	Feb 29, 2012 9:44:41 PM 	olimpo 	A	GNU C++ 	50 ms 	1400 KB	Hacked 
1245545 	Feb 29, 2012 9:44:41 PM 	SkorKNURE 	A	MS C++ 	80 ms 	1400 KB	Hacked 
1245546 	Feb 29, 2012 9:44:41 PM 	RosyIsh 	A	GNU C++ 	50 ms 	1400 KB 	Accepted 
1245553 	Feb 29, 2012 9:44:45 PM 	subscriber 	B	GNU C++0x 	90 ms 	3200 KB	Accepted 
1245557 	Feb 29, 2012 9:44:47 PM 	Mark_tven 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 2 
1245563 	Feb 29, 2012 9:44:50 PM 	BrightDays 	A	FPC 	10 ms 	16800 KB	Runtime error on pretest 1 
1245566 	Feb 29, 2012 9:44:52 PM 	PERSHIK 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on test 40 
1245569 	Feb 29, 2012 9:44:53 PM 	fcjy888 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1245576 	Feb 29, 2012 9:44:56 PM 	prpr 	A	GNU C++ 	30 ms 	17400 KB	Wrong answer on pretest 4 
1245579 	Feb 29, 2012 9:44:57 PM 	yefllower 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245580 	Feb 29, 2012 9:44:57 PM 	a9108 	B	GNU C++ 	90 ms 	2800 KB	Accepted 
1245581 	Feb 29, 2012 9:44:58 PM 	VUAcoder 	A	GNU C++0x 	60 ms 	1400 KB	Accepted 
1245582 	Feb 29, 2012 9:44:58 PM 	Endagorion 	B	GNU C++ 	200 ms 	5700 KB	Accepted 
1245586 	Feb 29, 2012 9:44:59 PM 	ivan.popelyshev 	B	Java 6 	60 ms 	42100 KB	Runtime error on pretest 1 
1245588 	Feb 29, 2012 9:45:00 PM 	BrightDays 	A	FPC 	50 ms 	17000 KB	Wrong answer on pretest 6 
1245590 	Feb 29, 2012 9:45:02 PM 	TeRom 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1245592 	Feb 29, 2012 9:45:03 PM 	sune2 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245607 	Feb 29, 2012 9:45:15 PM 	Navigabimus 	A	Java 6 	560 ms 	96800 KB	Accepted 
1245608 	Feb 29, 2012 9:45:15 PM 	razimantv 	B	GNU C++ 	90 ms 	2600 KB	Accepted 
1245609 	Feb 29, 2012 9:45:16 PM 	Yousef_Salama 	A	GNU C++ 	130 ms 	17400 KB	Wrong answer on test 32 
1245610 	Feb 29, 2012 9:45:16 PM 	Kharybin 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1245621 	Feb 29, 2012 9:45:19 PM 	enot.1.10 	B	GNU C++ 	80 ms 	3300 KB	Accepted 
1245623 	Feb 29, 2012 9:45:20 PM 	kuniavski 	B	GNU C++ 	90 ms 	2800 KB	Accepted 
1245643 	Feb 29, 2012 9:45:26 PM 	hasi 	A	GNU C++ 	140 ms 	45500 KB	Hacked 
1245650 	Feb 29, 2012 9:45:28 PM 	M0sTik 	A	FPC 	60 ms 	1400 KB	Accepted 
1245652 	Feb 29, 2012 9:45:29 PM 	FedyuninV 	B	GNU C++ 	10 ms 	2300 KB	Wrong answer on pretest 2 
1245661 	Feb 29, 2012 9:45:32 PM 	HeroShadow 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1245663 	Feb 29, 2012 9:45:32 PM 	sementry 	A	Java 6 	110 ms 	42000 KB	Wrong answer on test 9 
1245664 	Feb 29, 2012 9:45:32 PM 	al13n 	B	MS C++ 	170 ms 	2300 KB	Accepted 
1245666 	Feb 29, 2012 9:45:33 PM 	SkyHawk 	A	GNU C++ 	50 ms 	1400 KB	Hacked 
1245676 	Feb 29, 2012 9:45:39 PM 	L.I.S. 	A	GNU C++ 	80 ms 	37600 KB	Wrong answer on test 32 
1245698 	Feb 29, 2012 9:45:52 PM 	Rubanenko 	A	FPC 	80 ms 	1500 KB	Accepted 
1245715 	Feb 29, 2012 9:45:59 PM 	Zhukov_Dmitry 	B	GNU C++ 	90 ms 	14400 KB	Accepted 
1245721 	Feb 29, 2012 9:46:01 PM 	69-64-79 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1245723 	Feb 29, 2012 9:46:02 PM 	Sinner 	A	Java 6 	110 ms 	43800 KB	Accepted 
1245727 	Feb 29, 2012 9:46:04 PM 	mukel 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245728 	Feb 29, 2012 9:46:06 PM 	Martial 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245740 	Feb 29, 2012 9:46:11 PM 	ASh_Tyrant 	A	GNU C++ 	50 ms 	20700 KB	Hacked 
1245749 	Feb 29, 2012 9:46:16 PM 	qwaker.00 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on test 25 
1245750 	Feb 29, 2012 9:46:16 PM 	NotSoFat 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1245759 	Feb 29, 2012 9:46:26 PM 	vepifanov 	B	GNU C++ 	90 ms 	2900 KB	Accepted 
1245761 	Feb 29, 2012 9:46:27 PM 	Egor 	A	Java 6 	160 ms 	43800 KB	Accepted 
1245762 	Feb 29, 2012 9:46:27 PM 	fushar 	B	GNU C++ 	80 ms 	2600 KB	Accepted 
1245763 	Feb 29, 2012 9:46:27 PM 	kdalex 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1245770 	Feb 29, 2012 9:46:29 PM 	Snow_storm 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245771 	Feb 29, 2012 9:46:30 PM 	azizkhan 	A	GNU C++ 	60 ms 	21100 KB	Wrong answer on test 25 
1245780 	Feb 29, 2012 9:46:36 PM 	rng_58 	C	GNU C++ 	110 ms 	3500 KB	Accepted 
1245782 	Feb 29, 2012 9:46:37 PM 	littlekfc 	A	GNU C++ 	10 ms 	1400 KB	Runtime error on test 12 
1245794 	Feb 29, 2012 9:46:47 PM 	HamedSaleh 	B	GNU C++ 	160 ms 	6200 KB	Accepted 
1245797 	Feb 29, 2012 9:46:48 PM 	satyamshekhar 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245802 	Feb 29, 2012 9:46:52 PM 	Nezdeshniy 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1245808 	Feb 29, 2012 9:46:56 PM 	spencer 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1245809 	Feb 29, 2012 9:46:57 PM 	voover 	B	GNU C++ 	90 ms 	2600 KB 	Accepted 
1245810 	Feb 29, 2012 9:46:57 PM 	Baz93 	C	GNU C++ 	190 ms 	2600 KB	Accepted 
1245811 	Feb 29, 2012 9:46:57 PM 	bcurcio 	A	GNU C++ 	50 ms 	9200 KB	Hacked 
1245818 	Feb 29, 2012 9:47:02 PM 	xscape 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245833 	Feb 29, 2012 9:47:12 PM 	xavier_lt 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245842 	Feb 29, 2012 9:47:16 PM 	makeevvladx 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245851 	Feb 29, 2012 9:47:19 PM 	ffao 	B	GNU C++ 	30 ms 	2900 KB	Wrong answer on test 10 
1245866 	Feb 29, 2012 9:47:30 PM 	Mark_tven 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 1 
1245868 	Feb 29, 2012 9:47:31 PM 	Ripatti 	C	MS C++ 	130 ms 	2900 KB	Accepted 
1245870 	Feb 29, 2012 9:47:32 PM 	zhk 	B	GNU C++ 	90 ms 	2600 KB	Accepted 
1245871 	Feb 29, 2012 9:47:33 PM 	kissbuaa 	B	GNU C++ 	10 ms 	2500 KB	Wrong answer on pretest 4 
1245881 	Feb 29, 2012 9:47:39 PM 	Leoyu 	A	GNU C++ 	50 ms 	32800 KB	Hacked 
1245887 	Feb 29, 2012 9:47:43 PM 	e-maxx 	B	MS C++ 	80 ms 	2800 KB	Accepted 
1245889 	Feb 29, 2012 9:47:43 PM 	Aries512 	A	Java 6 	130 ms 	43800 KB	Accepted 
1245893 	Feb 29, 2012 9:47:47 PM 	Djentlemen 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1245894 	Feb 29, 2012 9:47:47 PM 	zhymaoiing 	A	GNU C++ 	90 ms 	34200 KB	Accepted 
1245906 	Feb 29, 2012 9:47:58 PM 	kilotaras 	A	MS C++ 	30 ms 	1400 KB	Runtime error on pretest 1 
1245909 	Feb 29, 2012 9:48:00 PM 	FedyuninV 	B	GNU C++ 	160 ms 	2700 KB	Accepted 
1245925 	Feb 29, 2012 9:48:07 PM 	Aziza 	A	GNU C++ 	50 ms 	36600 KB	Accepted 
1245931 	Feb 29, 2012 9:48:12 PM 	afix 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1245936 	Feb 29, 2012 9:48:15 PM 	spicyj 	A	Python 	2000 ms 	2800 KB	Time limit exceeded on pretest 5 
1245938 	Feb 29, 2012 9:48:15 PM 	yeputons 	B	GNU C++ 	80 ms 	2600 KB	Accepted 
1245939 	Feb 29, 2012 9:48:15 PM 	Mark_tven 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1245940 	Feb 29, 2012 9:48:16 PM 	watashi 	B	GNU C++0x 	90 ms 	2100 KB	Accepted 
1245957 	Feb 29, 2012 9:48:25 PM 	LinKin 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1245960 	Feb 29, 2012 9:48:27 PM 	Berezin.dmitrik 	A	FPC 	50 ms 	1300 KB	Accepted 
1245962 	Feb 29, 2012 9:48:31 PM 	HolkinPV 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 7 
1245964 	Feb 29, 2012 9:48:32 PM 	Vedensky 	C	MS C++ 	950 ms 	35000 KB	Hacked 
1245979 	Feb 29, 2012 9:48:43 PM 	ilya.korovin 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1245985 	Feb 29, 2012 9:48:44 PM 	Belonogov 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1245989 	Feb 29, 2012 9:48:48 PM 	VladGavrila 	B	GNU C++ 	140 ms 	5700 KB	Accepted 
1245995 	Feb 29, 2012 9:48:54 PM 	BrightDays 	A	FPC 	80 ms 	17100 KB	Accepted 
1246006 	Feb 29, 2012 9:49:00 PM 	NALP 	B	MS C++ 	170 ms 	5800 KB	Accepted 
1246007 	Feb 29, 2012 9:49:03 PM 	chhung6 	C	GNU C++ 	140 ms 	3400 KB	Accepted 
1246009 	Feb 29, 2012 9:49:03 PM 	Shef 	B	MS C++ 	160 ms 	10100 KB	Accepted 
1246013 	Feb 29, 2012 9:49:04 PM 	Kleninz 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1246015 	Feb 29, 2012 9:49:05 PM 	KrK 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1246016 	Feb 29, 2012 9:49:05 PM 	pty 	A	GNU C++ 	30 ms 	17200 KB	Hacked 
1246020 	Feb 29, 2012 9:49:09 PM 	ft.azadi 	A	MS C++ 	50 ms 	1400 KB	Accepted 
1246024 	Feb 29, 2012 9:49:10 PM 	Malinovsky239 	B	GNU C++ 	90 ms 	2700 KB	Accepted 
1246031 	Feb 29, 2012 9:49:18 PM 	dusty.and.rusty 	A	Java 6 	110 ms 	43800 KB	Accepted 
1246032 	Feb 29, 2012 9:49:19 PM 	ush 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1246038 	Feb 29, 2012 9:49:21 PM 	dreamoon4 	B	GNU C++ 	80 ms 	2600 KB	Accepted 
1246042 	Feb 29, 2012 9:49:24 PM 	Komaki 	B	GNU C++ 	10 ms 	17000 KB	Wrong answer on pretest 1 
1246044 	Feb 29, 2012 9:49:24 PM 	Gassa 	B	GNU C++ 	80 ms 	2600 KB	Accepted 
1246046 	Feb 29, 2012 9:49:24 PM 	DryukAlex 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1246051 	Feb 29, 2012 9:49:31 PM 	KudryashovIA 	B	GNU C++ 	30 ms 	2400 KB	Runtime error on test 25 
1246054 	Feb 29, 2012 9:49:34 PM 	KADR 	B	GNU C++ 	110 ms 	3400 KB	Accepted 
1246062 	Feb 29, 2012 9:49:35 PM 	Goofy57 	A	GNU C++ 	10 ms 	1400 KB	Wrong answer on pretest 1 
1246072 	Feb 29, 2012 9:49:40 PM 	cjLD 	A	GNU C++ 	50 ms 	17200 KB	Wrong answer on test 30 
1246078 	Feb 29, 2012 9:49:44 PM 	nadeem 	B	GNU C++ 	200 ms 	8100 KB 	Accepted 
1246083 	Feb 29, 2012 9:49:47 PM 	kilotaras 	A	MS C++ 	10 ms 	1400 KB	Runtime error on pretest 1 
1246095 	Feb 29, 2012 9:49:55 PM 	fura2 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on pretest 6 
1246097 	Feb 29, 2012 9:49:55 PM 	sdryapko 	A	GNU C++ 	30 ms 	1500 KB	Accepted 
1246108 	Feb 29, 2012 9:50:05 PM 	Unicorn 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1246116 	Feb 29, 2012 9:50:11 PM 	Goofy57 	A	GNU C++ 	380 ms 	1400 KB	Hacked 
1246124 	Feb 29, 2012 9:50:14 PM 	Epiq 	A	GNU C++ 	30 ms 	17100 KB	Wrong answer on test 30 
1246125 	Feb 29, 2012 9:50:14 PM 	xujie 	B	GNU C++ 	90 ms 	3100 KB	Accepted 
1246127 	Feb 29, 2012 9:50:16 PM 	leandro92 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1246134 	Feb 29, 2012 9:50:21 PM 	Alexey66rus 	A	MS C++ 	60 ms 	1500 KB	Accepted 
1246141 	Feb 29, 2012 9:50:22 PM 	RAVEman 	C	GNU C++ 	170 ms 	2600 KB	Accepted 
1246145 	Feb 29, 2012 9:50:25 PM 	-dp- 	B	Python 	2000 ms 	9700 KB	Time limit exceeded on test 35 
1246148 	Feb 29, 2012 9:50:26 PM 	MorningSYJ 	A	GNU C++ 	50 ms 	17100 KB	Hacked 
1246150 	Feb 29, 2012 9:50:27 PM 	Komaki 	B	GNU C++ 	230 ms 	17000 KB	Accepted 
1246164 	Feb 29, 2012 9:50:35 PM 	dojiboy9 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1246165 	Feb 29, 2012 9:50:36 PM 	lyoz 	A	GNU C++0x 	10 ms 	1400 KB	Wrong answer on pretest 4 
1246183 	Feb 29, 2012 9:50:46 PM 	tourist 	C	Delphi 	130 ms 	2300 KB	Accepted 
1246184 	Feb 29, 2012 9:50:46 PM 	self_healing 	B	GNU C++ 	90 ms 	3300 KB	Accepted 
1246192 	Feb 29, 2012 9:50:54 PM 	Mex-Mans 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
1246202 	Feb 29, 2012 9:51:00 PM 	WJMZBMR 	C	GNU C++ 	60 ms 	2600 KB	Accepted 
1246203 	Feb 29, 2012 9:51:00 PM 	malcolm 	C	GNU C++ 	80 ms 	2600 KB	Skipped 
1246230 	Feb 29, 2012 9:51:16 PM 	cfyangel 	A	GNU C++ 	30 ms 	1400 KB	Wrong answer on pretest 5 
1246233 	Feb 29, 2012 9:51:18 PM 	Endagorion 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1246234 	Feb 29, 2012 9:51:18 PM 	bjin 	C	Java 6 	220 ms 	44100 KB	Accepted 
1246242 	Feb 29, 2012 9:51:23 PM 	Monyura 	A	MS C++ 	30 ms 	1400 KB	Wrong answer on test 38 
1246244 	Feb 29, 2012 9:51:24 PM 	a9108 	C	GNU C++ 	130 ms 	2700 KB	Accepted 
1246246 	Feb 29, 2012 9:51:27 PM 	BenZ 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1246248 	Feb 29, 2012 9:51:30 PM 	dolphinigle 	A	GNU C++ 	270 ms 	36200 KB	Accepted 
1246259 	Feb 29, 2012 9:51:36 PM 	knightL 	A	GNU C++ 	130 ms 	17100 KB	Wrong answer on pretest 5 
1246271 	Feb 29, 2012 9:51:50 PM 	kilotaras 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1246281 	Feb 29, 2012 9:51:54 PM 	LeBron 	B	MS C++ 	280 ms 	7600 KB	Accepted 
1246283 	Feb 29, 2012 9:51:55 PM 	xpycc 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1246295 	Feb 29, 2012 9:52:01 PM 	mekagem 	B	GNU C++ 	90 ms 	15100 KB	Accepted 
1246305 	Feb 29, 2012 9:52:08 PM 	Fdg 	B	MS C++ 	90 ms 	3100 KB	Accepted 
1246311 	Feb 29, 2012 9:52:12 PM 	SergeiFedorov 	B	GNU C++ 	90 ms 	3700 KB	Accepted 
1246319 	Feb 29, 2012 9:52:15 PM 	kolina 	A	MS C++ 	80 ms 	1400 KB	Accepted 
1246328 	Feb 29, 2012 9:52:20 PM 	GAGGUY 	B	GNU C++ 	90 ms 	3300 KB	Accepted 
1246330 	Feb 29, 2012 9:52:22 PM 	savim 	A	GNU C++ 	30 ms 	1400 KB	Accepted 
1246334 	Feb 29, 2012 9:52:29 PM 	Fefer_Ivan 	B	GNU C++ 	10 ms 	4700 KB	Wrong answer on pretest 1 
1246335 	Feb 29, 2012 9:52:30 PM 	undef 	A	MS C++ 	30 ms 	1400 KB	Hacked 
1246340 	Feb 29, 2012 9:52:32 PM 	justever 	B	MS C++ 	90 ms 	2900 KB	Accepted 
1246346 	Feb 29, 2012 9:52:36 PM 	rng_58 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1246347 	Feb 29, 2012 9:52:36 PM 	shangjingbo 	B	GNU C++ 	80 ms 	2600 KB	Accepted 
1246350 	Feb 29, 2012 9:52:38 PM 	Seemann 	B	Java 6 	60 ms 	42000 KB	Runtime error on pretest 1 
1246352 	Feb 29, 2012 9:52:41 PM 	prpr 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1246360 	Feb 29, 2012 9:52:45 PM 	cfyangel 	A	GNU C++ 	50 ms 	1400 KB	Accepted 
1246361 	Feb 29, 2012 9:52:45 PM 	Tomik 	A	Java 6 	190 ms 	56400 KB	Hacked 
1246365 	Feb 29, 2012 9:52:47 PM 	rudradevbasak 	B	GNU C++ 	10 ms 	2600 KB	Wrong answer on pretest 2 
1246366 	Feb 29, 2012 9:52:47 PM 	paulocezar 	A	GNU C++ 	50 ms 	1500 KB	Wrong answer on test 28 
1246368 	Feb 29, 2012 9:52:48 PM 	AlexAlvarez 	A	GNU C++ 	300 ms 	33000 KB	Accepted 
1246369 	Feb 29, 2012 9:52:51 PM 	Narg 	C	Java 6 	60 ms 	42000 KB 	Runtime error on pretest 7 
1246375 	Feb 29, 2012 9:52:56 PM 	imslavko 	B	GNU C++ 	30 ms 	2900 KB	Skipped 
1246378 	Feb 29, 2012 9:52:57 PM 	Fefer_Ivan 	B	GNU C++ 	90 ms 	4700 KB	Accepted 
1246379 	Feb 29, 2012 9:52:58 PM 	gingkgo 	B	GNU C++ 	110 ms 	3000 KB	Accepted 
1246391 	Feb 29, 2012 9:53:03 PM 	Zhukov_Dmitry 	C	GNU C++ 	60 ms 	3100 KB	Accepted 
1246404 	Feb 29, 2012 9:53:15 PM 	HTML_Sanek 	A	Delphi 	30 ms 	900 KB	Hacked 
1246405 	Feb 29, 2012 9:53:16 PM 	al13n 	C	MS C++ 	60 ms 	2800 KB	Accepted 
1246408 	Feb 29, 2012 9:53:17 PM 	ir5 	B	GNU C++ 	90 ms 	2900 KB	Accepted 
1246409 	Feb 29, 2012 9:53:18 PM 	Darsein 	A	GNU C++ 	30 ms 	1500 KB	Hacked 
1246420 	Feb 29, 2012 9:53:23 PM 	tourist 	A	Delphi 	50 ms 	16700 KB	Wrong answer on test 25 
1246423 	Feb 29, 2012 9:53:24 PM 	aircube 	B	GNU C++ 	90 ms 	3000 KB	Accepted 
1246435 	Feb 29, 2012 9:53:34 PM 	naagi 	B	GNU C++ 	10 ms 	3100 KB	Wrong answer on pretest 4 
1246438 	Feb 29, 2012 9:53:38 PM 	Narg 	C	Java 6 	200 ms 	43900 KB	Accepted 
1246444 	Feb 29, 2012 9:53:43 PM 	Shapo 	B	GNU C++ 	90 ms 	3400 KB	Accepted 
1246445 	Feb 29, 2012 9:53:43 PM 	Igel_SK 	B	GNU C++ 	80 ms 	4100 KB	Accepted 
1246446 	Feb 29, 2012 9:53:43 PM 	romanandreev 	B	GNU C++ 	80 ms 	17900 KB	Accepted 
1246450 	Feb 29, 2012 9:53:44 PM 	superpear 	B	FPC 	80 ms 	6000 KB	Accepted 
1246457 	Feb 29, 2012 9:53:52 PM 	yeputons 	C	GNU C++ 	80 ms 	2500 KB	Accepted 
1246464 	Feb 29, 2012 9:53:58 PM 	garik 	B	MS C++ 	90 ms 	3900 KB	Accepted 
1246469 	Feb 29, 2012 9:54:01 PM 	MarioYC 	A	GNU C++ 	50 ms 	17000 KB	Accepted 
1246472 	Feb 29, 2012 9:54:05 PM 	zjut_DD 	A	GNU C++ 	50 ms 	20300 KB	Wrong answer on test 42 
1246475 	Feb 29, 2012 9:54:08 PM 	aram90 	B	GNU C++ 	130 ms 	2700 KB	Accepted 
1246477 	Feb 29, 2012 9:54:08 PM 	rudradevbasak 	B	GNU C++ 	80 ms 	2600 KB	Accepted 
1246481 	Feb 29, 2012 9:54:10 PM 	razimantv 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1246491 	Feb 29, 2012 9:54:16 PM 	lzqxh 	B	GNU C++ 	80 ms 	2500 KB	Accepted 
1246492 	Feb 29, 2012 9:54:16 PM 	enot.1.10 	C	GNU C++ 	110 ms 	2600 KB	Accepted 
1246498 	Feb 29, 2012 9:54:19 PM 	ADJA 	A	FPC 	80 ms 	1000 KB	Accepted 
1246502 	Feb 29, 2012 9:54:22 PM 	imbanoob 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1246510 	Feb 29, 2012 9:54:29 PM 	DamianS 	A	GNU C++ 	10 ms 	1400 KB	Hacked 
1246518 	Feb 29, 2012 9:54:36 PM 	HolkinPV 	A	GNU C++ 	50 ms 	1400 KB	Wrong answer on test 40 
1246528 	Feb 29, 2012 9:54:43 PM 	FedyuninV 	A	GNU C++ 	30 ms 	1400 KB	Hacked 
1246534 	Feb 29, 2012 9:54:52 PM 	roypalacios 	A	GNU C++ 	250 ms 	64300 KB	Accepted 
1246537 	Feb 29, 2012 9:54:53 PM 	naagi 	B	GNU C++ 	90 ms 	3100 KB	Accepted 
1246538 	Feb 29, 2012 9:54:53 PM 	flashmt 	B	GNU C++ 	170 ms 	2900 KB	Accepted 
1246548 	Feb 29, 2012 9:55:02 PM 	sorakasugano 	A	GNU C++ 	50 ms 	17000 KB	Wrong answer on test 32 
1246550 	Feb 29, 2012 9:55:03 PM 	craus 	B	MS C++ 	190 ms 	3000 KB	Accepted 
1246551 	Feb 29, 2012 9:55:04 PM 	muliguishou 	B	GNU C++ 	140 ms 	5800 KB	Accepted 
1246564 	Feb 29, 2012 9:55:11 PM 	Andrew_Makar 	B	MS C++ 	10 ms 	3000 KB	Wrong answer on pretest 8 
1246571 	Feb 29, 2012 9:55:17 PM 	SergeyLazarev 	B	Java 6 	200 ms 	43900 KB	Accepted 
1246574 	Feb 29, 2012 9:55:21 PM 	gen 	A	GNU C++ 	60 ms 	1400 KB	Accepted 
